﻿tid,Nome_completo,Strada,Ricorrenza,Giorno,Fascia_oraria,Note
642,"PIAZZA DELLA COSTITUZIONE - Quarto mercoledì",54,Quarto,mercoledì,"5:00 e le 8:00",
660,"PIAZZA EUROPA - civici 1-5 da via Piave a corso Brunet - Quarto mercoledì",56,Quarto,mercoledì,"5:00 e le 8:00","civici 1-5 da via Piave a corso Brunet"
661,"PIAZZA EUROPA - civici 7-15 da via Piave a corso Santorre di Santarosa - Quarto giovedì",56,Quarto,giovedì,"5:00 e le 8:00","civici 7-15 da via Piave a corso Santorre di Santarosa"
658,"PIAZZA EUROPA - civici 8/26, lato portici - Terzo giovedì",56,Terzo,giovedì,"5:00 e le 8:00","civici 8/26, lato portici"
659,"PIAZZA EUROPA - lato giardini civici 8/26 - Terzo venerdì",56,Terzo,venerdì,"5:00 e le 8:00","lato giardini civici 8/26"
643,"PIAZZA GIUSEPPE BENEDETTO COTTOLENGO - Secondo venerdì",58,Secondo,venerdì,"5:00 e le 8:00",
867,"PIAZZALE DELLA BATTAGLIA - Terzo lunedì",69,Terzo,lunedì,"5:00 e le 8:00",
752,"PIAZZALE DELLA CHIESA - Bombonina - Terzo sabato",70,Terzo,sabato,"9:00 e le 11:30",Bombonina
742,"PIAZZALE DELLA CHIESA - Spinetta - Terzo mercoledì",70,Terzo,mercoledì,"9:00 e le 11:30",Spinetta
625,"PIAZZALE DELLA LIBERTA' - civici 2/4; 1/7 - Secondo martedì",73,Secondo,martedì,"5:00 e le 8:00","civici 2/4; 1/7"
782,"PIAZZALE DELLA REPUBBLICA - Primo lunedì",74,Primo,lunedì,"9:00 e le 11:30",
628,"PIAZZALE DON GIOVANNI CAVALLO - lato civici pari e parcheggi ambo i lati dell'isola spartitraffico - Terzo sabato",77,Terzo,sabato,"5:00 e le 8:00","lato civici pari e parcheggi ambo i lati dell&#039;isola spartitraffico"
854,"PIAZZALE SAN DEFENDENTE - fronte civici 5-6-7-13-14-15 - Primo giovedì",84,Primo,giovedì,"5:00 e le 8:00","fronte civici 5-6-7-13-14-15"
857,"PIAZZALE SAN DEFENDENTE - Fronte civico 4 - Secondo giovedì",84,Secondo,giovedì,"5:00 e le 8:00","Fronte civico 4"
793,"SAN BENIGNO, PIAZZALE DAVANTI ALLA SCUOLA - Primo venerdì",792,Primo,venerdì,"9:00 e le 11:30",
835,"VIA ACCEGLIO - Secondo giovedì",95,Secondo,giovedì,"9:00 e le 11:30",
568,"VIA ALBA - da via G. Barbaroux  a corso G. Garibaldi - Terzo lunedì",101,Terzo,lunedì,"5:00 e le 8:00","da via G. Barbaroux  a corso G. Garibaldi"
729,"VIA ALESSANDRO VOLTA - Secondo giovedì",105,Secondo,giovedì,"5:00 e le 8:00",
705,"VIA ALICE SCHANZER - Terzo sabato",106,Terzo,sabato,"5:00 e le 8:00",
576,"VIA AMEDEO AVOGADRO - Primo lunedì",108,Primo,lunedì,"5:00 e le 8:00",
787,"VIA ANDONNO - Primo lunedì",110,Primo,lunedì,"9:00 e le 11:30",
870,"VIA ANTICA DI BUSCA - Hermitage - Secondo lunedì",112,Secondo,lunedì,"9:00 e le 11:30",Hermitage
822,"VIA ANTICA DI BUSCA - Primo venerdì",112,Primo,venerdì,"9:00 e le 11:30",
744,"VIA ANTICA DI VIGNOLO - lato civici dispari - Primo lunedì",114,Primo,lunedì,"5:00 e le 8:00","lato civici dispari"
584,"VIA ANTONIO BASSIGNANO - controviale da via Monte Zovetto a corso G. Ferraris - Secondo venerdì",115,Secondo,venerdì,"5:00 e le 8:00","controviale da via Monte Zovetto a corso G. Ferraris"
582,"VIA ANTONIO BASSIGNANO - l. Stura - Secondo mercoledì",115,Secondo,mercoledì,"5:00 e le 8:00","l. Stura"
837,"VIA ANTONIO CARLE - da via Elva a via Valle Maira lato civici dispari - Terzo giovedì",118,Terzo,giovedì,"9:00 e le 11:30","da via Elva a via Valle Maira lato civici dispari"
836,"VIA ANTONIO CARLE - da via Elva a via Valle Maira lato civici pari - Secondo giovedì",118,Secondo,giovedì,"9:00 e le 11:30","da via Elva a via Valle Maira lato civici pari"
810,"VIA ANTONIO GALFRE' - Terzo venerdì",119,Terzo,venerdì,"9:00 e le 11:30",
776,"VIA ANTONIO GIUBERGIA - Secondo mercoledì",120,Secondo,mercoledì,"9:00 e le 11:30",
641,"VIA ANTONIO MEUCCI - Terzo martedì",121,Terzo,martedì,"5:00 e le 8:00",
717,"VIA ANTONIO STOPPANI - Primo sabato",122,Primo,sabato,"5:00 e le 8:00",
666,"VIA ARNALDO MOMIGLIANO - Lato civici pari - Terzo venerdì",125,Terzo,venerdì,"5:00 e le 8:00","Lato civici pari"
662,"VIA ARTURO FELICI - da via B. Fenoglio a via C. Invernizio - Terzo lunedì",127,Terzo,lunedì,"5:00 e le 8:00","da via B. Fenoglio a via C. Invernizio"
663,"VIA ARTURO FELICI - tratto ai civici 8-10 e tratto al civico 22 con parcheggio - Quarto lunedì",127,Quarto,lunedì,"5:00 e le 8:00","tratto ai civici 8-10 e tratto al civico 22 con parcheggio"
714,"VIA ASCANIO SOBRERO - Primo mercoledì",128,Primo,mercoledì,"5:00 e le 8:00",
778,"VIA ATTILIO MARTINETTO - Quarto mercoledì",129,Quarto,mercoledì,"9:00 e le 11:30",
702,"VIA AUGUSTO ROSTAGNI - Secondo martedì",130,Secondo,martedì,"5:00 e le 8:00",
786,"VIA AURIATE - Quarto martedì",131,Quarto,martedì,"9:00 e le 11:30",
613,"VIA BARTOLOMEO BRUNI - Secondo martedì",135,Secondo,martedì,"5:00 e le 8:00",
1021,"VIA BASSE SANT'ANNA - Quarto lunedì",140,Quarto,lunedì,"5:00 e le 8:00",
644,"VIA BENEDETTO DALMASTRO - Terzo sabato",144,Terzo,sabato,"5:00 e le 8:00",
694,"VIA BENVENUTO REVELLI - Secondo sabato",146,Secondo,sabato,"5:00 e le 8:00",
665,"VIA BEPPE FENOGLIO - civici pari e piazzale chiesa - Secondo giovedì",147,Secondo,giovedì,"5:00 e le 8:00","civici pari e piazzale chiesa"
672,"VIA BEPPE FENOGLIO - tratto ai civici 13-15 e tratto ai civici 23-33 - Quarto martedì",147,Quarto,martedì,"5:00 e le 8:00","tratto ai civici 13-15 e tratto ai civici 23-33"
669,"VIA BEPPINO NASETTA - Terzo venerdì",148,Terzo,venerdì,"5:00 e le 8:00",
759,"VIA BISALTA -  fino a v. Spinetta - Primo mercoledì",150,Primo,mercoledì,"5:00 e le 8:00"," fino a v. Spinetta"
605,"VIA BODINA - lato civici dispari - Terzo sabato",151,Terzo,sabato,"5:00 e le 8:00","lato civici dispari"
604,"VIA BODINA - lato civici pari - Terzo venerdì",151,Terzo,venerdì,"5:00 e le 8:00","lato civici pari"
826,"VIA BORGETTO - Secondo martedì",154,Secondo,martedì,"9:00 e le 11:30",
767,"VIA BOSSEA - Primo mercoledì",156,Primo,mercoledì,"9:00 e le 11:30",
863,"VIA BROSSASCO - Terzo lunedì",160,Terzo,lunedì,"9:00 e le 11:30",
616,"VIA BRUNO CACCIA - lato civici dispari - Terzo sabato",161,Terzo,sabato,"5:00 e le 8:00","lato civici dispari"
615,"VIA BRUNO CACCIA - lato civici pari - Terzo venerdì",161,Terzo,venerdì,"5:00 e le 8:00","lato civici pari"
618,"VIA CADUTI SUL LAVORO - Terzo martedì",164,Terzo,martedì,"5:00 e le 8:00",
631,"VIA CAMILLO BENSO CONTE DI CAVOUR - Secondo sabato",166,Secondo,sabato,"5:00 e le 8:00",
633,"VIA CAMILLO MANFRONI - Secondo mercoledì",168,Secondo,mercoledì,"5:00 e le 8:00",
873,"VIA CAPPA - piazzetta civici 5-7 - Terzo mercoledì",172,Terzo,mercoledì,"9:00 e le 11:30","piazzetta civici 5-7"
798,"VIA CARANTA - Primo venerdì",174,Primo,venerdì,"9:00 e le 11:30",
581,"VIA CARLO BARBERO - piazzetta in fondo alla via - Quarto martedì",176,Quarto,martedì,"5:00 e le 8:00","piazzetta in fondo alla via"
580,"VIA CARLO BARBERO - strada ambo i lati - Quarto lunedì",176,Quarto,lunedì,"5:00 e le 8:00","strada ambo i lati"
636,"VIA CARLO CHIAPELLO - Primo mercoledì",177,Primo,mercoledì,"5:00 e le 8:00",
619,"VIA CARLO EMANUELE TERZO - Primo lunedì",178,Primo,lunedì,"5:00 e le 8:00",
620,"VIA CASCINA COLOMBARO - lato IPERCOOP - Secondo mercoledì",186,Secondo,mercoledì,"5:00 e le 8:00","lato IPERCOOP"
861,"VIA CASTELDELFINO - Secondo lunedì",191,Secondo,lunedì,"9:00 e le 11:30",
838,"VIA CASTELMAGNO - Secondo giovedì",193,Secondo,giovedì,"9:00 e le 11:30",
586,"VIA CESARE BATTISTI - Terzo mercoledì",195,Terzo,mercoledì,"5:00 e le 8:00",
677,"VIA CESARE PAVESE - da via Fenoglio a via Vinaj - Terzo lunedì",196,Terzo,lunedì,"5:00 e le 8:00","da via Fenoglio a via Vinaj"
680,"VIA CESARE PAVESE - parcheggio a lato - Quarto martedì",196,Quarto,martedì,"5:00 e le 8:00","parcheggio a lato"
724,"VIA CESARE VINAJ - lato civici dispari - Terzo venerdì",197,Terzo,venerdì,"5:00 e le 8:00","lato civici dispari"
725,"VIA CESARE VINAJ - Lato civici pari - Terzo sabato",197,Terzo,sabato,"5:00 e le 8:00","Lato civici pari"
876,"VIA CHERASCO - tratto ai civici 12-14 - Terzo sabato",198,Terzo,sabato,"9:00 e le 11:30","tratto ai civici 12-14"
858,"VIA CHIRI - numeri civici dispari - Primo martedì",200,Primo,martedì,"9:00 e le 11:30","numeri civici dispari"
860,"VIA CHIRI - parcheggio a lato giardini fino a via della Magnina - Quarto lunedì",200,Quarto,lunedì,"9:00 e le 11:30","parcheggio a lato giardini fino a via della Magnina"
821,"VIA CITTADELLA - Secondo martedì",203,Secondo,martedì,"9:00 e le 11:30",
784,"VIA COLLE DI TENDA - Primo sabato",206,Primo,sabato,"9:00 e le 11:30",
856,"VIA CRISSOLO - Primo martedì",209,Primo,martedì,"9:00 e le 11:30",
602,"VIA DANTE LIVIO BIANCO - lato civici dispari - Primo mercoledì",212,Primo,mercoledì,"5:00 e le 8:00","lato civici dispari"
600,"VIA DANTE LIVIO BIANCO - lato piazza Pio Brunone Lanteri - Primo martedì",212,Primo,martedì,"5:00 e le 8:00","lato piazza Pio Brunone Lanteri"
871,"VIA DEGLI AGOSTINIANI - Hermitage - Primo martedì",213,Primo,martedì,"9:00 e le 11:30",Hermitage
741,"VIA DEI GELSI - Quarto martedì",215,Quarto,martedì,"9:00 e le 11:30",
878,"VIA DEI LERDA - Terzo sabato",218,Terzo,sabato,"9:00 e le 11:30",
789,"VIA DEI PASCAL D'ILLONZA - Terzo martedì",219,Terzo,martedì,"9:00 e le 11:30",
818,"VIA DEL CAMPETTO - Secondo venerdì",224,Secondo,venerdì,"9:00 e le 11:30",
820,"VIA DEL CANTONE - Terzo venerdì",226,Terzo,venerdì,"9:00 e le 11:30",
802,"VIA DEL PARCO GIOCHI - lato scuola - Terzo venerdì",235,Terzo,venerdì,"9:00 e le 11:30","lato scuola"
806,"VIA DEL PINO - Terzo venerdì",238,Terzo,venerdì,"9:00 e le 11:30",
816,"VIA DEL PORTICO - Primo venerdì",239,Primo,venerdì,"9:00 e le 11:30",
800,"VIA DELL'ABBAZIA - Secondo venerdì",260,Secondo,venerdì,"9:00 e le 11:30",
575,"VIA DELL'ASILO - Terzo giovedì",262,Terzo,giovedì,"5:00 e le 8:00",
819,"VIA DELL'AURORA - Secondo sabato",263,Secondo,sabato,"9:00 e le 11:30",
825,"VIA DELLA BATTAGLIA - fino a via Borgetto - Secondo sabato",244,Secondo,sabato,"9:00 e le 11:30","fino a via Borgetto"
866,"VIA DELLA BATTAGLIA - fino a via Sampeyre - Primo martedì",244,Primo,martedì,"5:00 e le 8:00","fino a via Sampeyre"
797,"VIA DELLA COMMENDA - Secondo venerdì",249,Secondo,venerdì,"9:00 e le 11:30",
650,"VIA DELLA PIEVE - Primo sabato",254,Primo,sabato,"5:00 e le 8:00",
824,"VIA DELLA ROCCA - parcheggio davanti numeri civici 11-21 - Secondo martedì",257,Secondo,martedì,"9:00 e le 11:30","parcheggio davanti numeri civici 11-21"
808,"VIA DELLE PALME - Terzo venerdì",269,Terzo,venerdì,"9:00 e le 11:30",
875,"VIA DELLE RONDINI - Terzo sabato",270,Terzo,sabato,"9:00 e le 11:30",
716,"VIA DELLO STATUTO - Primo mercoledì",271,Primo,mercoledì,"5:00 e le 8:00",
780,"VIA DEMONTE - Primo sabato",272,Primo,sabato,"5:00 e le 8:00",
791,"VIA DOMENICO GIRAUDO - Terzo martedì",278,Terzo,martedì,"9:00 e le 11:30",
790,"VIA DON ANTONIO BRONDELLO - Secondo martedì",279,Secondo,martedì,"9:00 e le 11:30",
796,"VIA DON COSTANZO COSTAMAGNA - Secondo venerdì",280,Secondo,venerdì,"9:00 e le 11:30",
645,"VIA DON GIOVANNI MINZONI - lato civici dispari - Quarto lunedì",281,Quarto,lunedì,"5:00 e le 8:00","lato civici dispari"
647,"VIA DON GIOVANNI MINZONI - Lato civici pari - Quarto martedì",281,Quarto,martedì,"5:00 e le 8:00","Lato civici pari"
815,"VIA DON GIUSEPPE BASSO - Secondo venerdì",282,Secondo,venerdì,"9:00 e le 11:30",
812,"VIA DON LORENZO BORSOTTO - Primo venerdì",283,Primo,venerdì,"9:00 e le 11:30",
853,"VIA DON SERAFINO VIANO - numeri civici dispari - Terzo lunedì",285,Terzo,lunedì,"9:00 e le 11:30","numeri civici dispari"
855,"VIA DON SERAFINO VIANO - numeri civici pari, stradina a margine parco giochi e parcheggio interno - Quarto lunedì",285,Quarto,lunedì,"9:00 e le 11:30","numeri civici pari, stradina a margine parco giochi e parcheggio interno"
652,"VIA DONATELLO - Secondo venerdì",286,Secondo,venerdì,"5:00 e le 8:00",
609,"VIA DONATO BRAMANTE - Secondo martedì",287,Secondo,martedì,"5:00 e le 8:00",
745,"VIA DUCCIO MARCHISIO - Quarto mercoledì",289,Quarto,mercoledì,"9:00 e le 11:30",
846,"VIA ELEONORA RABIA - Primo martedì",290,Primo,martedì,"9:00 e le 11:30",
839,"VIA ELVA - Primo giovedì",292,Primo,giovedì,"9:00 e le 11:30",
779,"VIA EMANUELA LOI - e parcheggio rientrante angolo via Borney - Quarto mercoledì",293,Quarto,mercoledì,"9:00 e le 11:30","e parcheggio rientrante angolo via Borney"
657,"VIA EMANUELE FILIBERTO - Primo giovedì",294,Primo,giovedì,"5:00 e le 8:00",
723,"VIA ENRICO TOTI - Primo sabato",296,Primo,sabato,"5:00 e le 8:00",
775,"VIA ENTRACQUE - Primo sabato",297,Primo,sabato,"9:00 e le 11:30",
700,"VIA ETTORE ROSA - Primo lunedì",300,Primo,lunedì,"5:00 e le 8:00",
682,"VIA FABIO FILZI - Primo martedì",301,Primo,martedì,"5:00 e le 8:00",
599,"VIA FELICE BERTOLINO - Secondo sabato",302,Secondo,sabato,"5:00 e le 8:00",
630,"VIA FELICE CAVALLOTTI - Secondo sabato",303,Secondo,sabato,"5:00 e le 8:00",
804,"VIA FELICINA RACCA - Terzo venerdì",304,Terzo,venerdì,"9:00 e le 11:30",
773,"VIA FESTIONA - Quarto martedì",305,Quarto,martedì,"9:00 e le 11:30",
614,"VIA FILIPPO JUVARA - Secondo venerdì",306,Secondo,venerdì,"5:00 e le 8:00",
771,"VIA FONTANELLE - Primo sabato",307,Primo,sabato,"9:00 e le 11:30",
772,"VIA FRABOSA SOPRANA - Primo mercoledì",310,Primo,mercoledì,"9:00 e le 11:30",
721,"VIA FRANCESCO BRUNO DI TORNAFORTE - Primo sabato",311,Primo,sabato,"5:00 e le 8:00",
739,"VIA FRANCESCO PEVERONE - Quarto mercoledì",312,Quarto,mercoledì,"9:00 e le 11:30",
785,"VIA FRANCO CENTRO - Quarto martedì",314,Quarto,martedì,"9:00 e le 11:30",
840,"VIA FRATELLI SILVESTRO - Hermitage - Secondo lunedì",320,Secondo,lunedì,"9:00 e le 11:30",Hermitage
769,"VIA GAIOLA - Quarto martedì",322,Quarto,martedì,"9:00 e le 11:30",
774,"VIA GARESSIO - Primo mercoledì",323,Primo,mercoledì,"9:00 e le 11:30",
622,"VIA GIACINTO CASTELLANI - Primo lunedì",326,Primo,lunedì,"5:00 e le 8:00",
635,"VIA GIACOMO MATTEOTTI - Secondo martedì",328,Secondo,martedì,"5:00 e le 8:00",
765,"VIA GIAN FRANCO BORNEY - parcheggio angolo via A. Martinetto - Quarto mercoledì",330,Quarto,mercoledì,"9:00 e le 11:30","parcheggio angolo via A. Martinetto"
763,"VIA GIAN FRANCO BORNEY - parcheggio angolo via della Vecchia Ferrovia numeri civici 1-3-5-7-9-11 - Quarto mercoledì",330,Quarto,mercoledì,"9:00 e le 11:30","parcheggio angolo via della Vecchia Ferrovia numeri civici 1-3-5-7-9-11"
761,"VIA GIAN FRANCO BORNEY - Tutto l'anello - Quarto lunedì",330,Quarto,lunedì,"9:00 e le 11:30","Tutto l&#039;anello"
595,"VIA GIAN LORENZO BERNINI - Secondo lunedì",331,Secondo,lunedì,"5:00 e le 8:00",
638,"VIA GIANNI COMINO - Quarto mercoledì",332,Quarto,mercoledì,"5:00 e le 8:00",
574,"VIA GINO GIORDANENGO - lato monte - Terzo sabato",334,Terzo,sabato,"5:00 e le 8:00","lato monte"
572,"VIA GINO GIORDANENGO - lato valle - Terzo venerdì",334,Terzo,venerdì,"5:00 e le 8:00","lato valle"
699,"VIA GIOCONDO GIACOSA - Primo lunedì",336,Primo,lunedì,"5:00 e le 8:00",
697,"VIA GIORGIO FEDERICO GHEDINI - compreso slargo ai civici 12-14 - Primo lunedì",339,Primo,lunedì,"5:00 e le 8:00","compreso slargo ai civici 12-14"
577,"VIA GIOTTO - lato monte - Secondo giovedì",340,Secondo,giovedì,"5:00 e le 8:00","lato monte"
579,"VIA GIOTTO - lato valle - Terzo mercoledì",340,Terzo,mercoledì,"5:00 e le 8:00","lato valle"
608,"VIA GIOVANNI BATTISTA BONGIOANNI - Secondo mercoledì",341,Secondo,mercoledì,"5:00 e le 8:00",
851,"VIA GIOVANNI FALCONE - Hermitage - Secondo lunedì",343,Secondo,lunedì,"9:00 e le 11:30",Hermitage
712,"VIA GIOVANNI SCHIAPARELLI - Secondo sabato",344,Secondo,sabato,"5:00 e le 8:00",
799,"VIA GIULIA MEREU -  parcheggi all'angolo con via I. Alpi: 4° lunedì - Quarto lunedì",345,Quarto,lunedì,"9:00 e le 11:30"," parcheggi all&#039;angolo con via I. Alpi: 4° lunedì"
801,"VIA GIULIA MEREU - archeggi a lato della Sportarea - Quarto lunedì",345,Quarto,lunedì,"9:00 e le 11:30","archeggi a lato della Sportarea"
783,"VIA GIULIA MEREU - Quarto mercoledì",345,Quarto,mercoledì,"9:00 e le 11:30",
578,"VIA GIUSEPPE BARBAROUX - Terzo giovedì",346,Terzo,giovedì,"5:00 e le 8:00",
637,"VIA GIUSEPPE MAZZINI - Terzo mercoledì",347,Terzo,mercoledì,"5:00 e le 8:00",
740,"VIA GIUSEPPE PEANO - Quarto mercoledì",29,Quarto,mercoledì,"9:00 e le 11:30",
710,"VIA GIUSEPPE SCAGLIOSI - da via C. Pavese a via C. Invernizio - Quarto giovedì",349,Quarto,giovedì,"5:00 e le 8:00","da via C. Pavese a via C. Invernizio"
711,"VIA GIUSEPPE SCAGLIOSI - tratto ai civici 4-6-8-10 e tratto ai civici 24-26-28 - Quarto mercoledì",349,Quarto,mercoledì,"5:00 e le 8:00","tratto ai civici 4-6-8-10 e tratto ai civici 24-26-28"
632,"VIA GOFFREDO MAMELI - Terzo mercoledì",350,Terzo,mercoledì,"5:00 e le 8:00",
689,"VIA GUSTAVO PONZA DI SAN MARTINO - Terzo mercoledì",353,Terzo,mercoledì,"5:00 e le 8:00",
755,"VIA ILARIA ALPI - Quarto mercoledì",354,Quarto,mercoledì,"9:00 e le 11:30",
651,"VIA LELIO DELLA TORRE - Terzo lunedì",355,Terzo,lunedì,"5:00 e le 8:00",
678,"VIA LEONARDO FERRERO - monte - Terzo venerdì",356,Terzo,venerdì,"5:00 e le 8:00",monte
679,"VIA LEONARDO FERRERO - valle - Terzo sabato",356,Terzo,sabato,"5:00 e le 8:00",valle
777,"VIA LESEGNO - Primo mercoledì",357,Primo,mercoledì,"9:00 e le 11:30",
768,"VIA LIMONE PIEMONTE - Primo lunedì",358,Primo,lunedì,"9:00 e le 11:30",
598,"VIA LORENZO BERTANO - Secondo giovedì",359,Secondo,giovedì,"5:00 e le 8:00",
655,"VIA LUIGI EINAUDI - l. monte - Primo mercoledì",361,Primo,mercoledì,"5:00 e le 8:00","l. monte"
656,"VIA LUIGI EINAUDI - l. valle - Primo venerdì",361,Primo,venerdì,"5:00 e le 8:00","l. valle"
688,"VIA LUIGI FRESIA - Secondo venerdì",362,Secondo,venerdì,"5:00 e le 8:00",
690,"VIA LUIGI GALLO - Secondo lunedì",363,Secondo,lunedì,"5:00 e le 8:00",
627,"VIA LUIGI LUZZATTI - Primo giovedì",364,Primo,giovedì,"5:00 e le 8:00",
670,"VIA LUIGI NEGRELLI - Primo martedì",365,Primo,martedì,"5:00 e le 8:00",
675,"VIA LUIGI PAROLA - Terzo lunedì",367,Terzo,lunedì,"5:00 e le 8:00",
626,"VIA LUIGI TERESIO CAVALLO - lato civici dispari - Terzo venerdì",368,Terzo,venerdì,"5:00 e le 8:00","lato civici dispari"
624,"VIA LUIGI TERESIO CAVALLO - piazzetta lato civici 12-14-16 - Secondo martedì",368,Secondo,martedì,"5:00 e le 8:00","piazzetta lato civici 12-14-16"
781,"VIA LURISIA - Primo mercoledì",369,Primo,mercoledì,"9:00 e le 11:30",
629,"VIA MADONNA DEL COLLETTO - Terzo lunedì",371,Terzo,lunedì,"5:00 e le 8:00",
634,"VIA MARIA AUSILIATRICE - Terzo lunedì",376,Terzo,lunedì,"5:00 e le 8:00",
841,"VIA MARMORA - Primo giovedì",380,Primo,giovedì,"9:00 e le 11:30",
649,"VIA MASSIMO D'AZEGLIO - Primo martedì",381,Primo,martedì,"5:00 e le 8:00",
639,"VIA MEDAGLIE D'ORO - Primo giovedì",382,Primo,giovedì,"5:00 e le 8:00",
